Facility vs Non Facility,Service,Description,Procedure ,RVU, Gross Charge , Cash Charge ,Code,Minimum Rate,Maximum Rate,Per Dosage, Blue Cross Blue Shield MT Clinic ,Blue Cross Blue Shield MT Medicare Advantage,Humana Medicare Advantage,Allegiance,Pacific Source,AETNA,United Health Care, MT Health Co Op , GEHA , EBMS ,MT Auto Dealers Association (MADA),Interwest, Blue Cross Blue Shield Illinoise , Blue Cross Blue Shield Federal Employee Program ,,,,,,,,,,,,,
Non Facility,immunization/Injection,PLASTER CHILD SHORT ARM SPLINT 0-10YRS,Q4023,0, $3.76 , $3.20 ,Q4023, $3.20 , $4.97 ,#N/A,#N/A, $3.31 , $3.31 , $3.70 , $3.64 , $3.20 , $3.31 , $3.31 , $3.38 , $4.97 , $3.20 , $3.20 , $3.20 , $3.20 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,"SHORT ARM SPLINT, PEDIATRIC, FIBERGLASS",Q4024,0, $16.75 , $14.24 ,Q4024, $5.95 , $15.08 ,#N/A,#N/A, $5.95 , $5.95 , $6.65 , $6.55 , $14.24 , $5.95 , $5.95 , $15.08 , $8.93 , $14.24 , $14.24 , $14.24 , $14.24 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,ADULT FIBERGLASS CASTING SUPPLIES,Q4030,0, $162.25 , $137.91 ,Q4030, $74.36 , $146.03 ,#N/A,#N/A, $74.36 , $74.36 , $82.95 , $81.80 , $137.91 , $74.36 , $74.36 , $146.03 , $111.54 , $137.91 , $137.91 , $137.91 , $137.91 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,CHILD FIBERGLASS CASTING SUPPLIES,Q4032,0, $41.60 , $35.36 ,Q4032, $35.36 , $55.77 ,#N/A,#N/A, $37.18 , $37.18 , $41.48 , $40.90 , $35.36 , $37.18 , $37.18 , $37.44 , $55.77 , $35.36 , $35.36 , $35.36 , $35.36 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,CAST ADULT LONG LEG FIBERGLASS CYLINDER,Q4034,0, $75.00 , $63.75 ,Q4034, $63.75 , $98.31 ,#N/A,#N/A, $65.54 , $65.54 , $73.09 , $72.09 , $63.75 , $65.54 , $65.54 , $67.50 , $98.31 , $63.75 , $63.75 , $63.75 , $63.75 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,CHILD PLASTER CASTING SUPPLIES,Q4035,0, $14.00 , $11.90 ,Q4035, $11.90 , $19.76 ,#N/A,#N/A, $13.17 , $13.17 , $14.69 , $14.49 , $11.90 , $13.17 , $13.17 , $12.60 , $19.76 , $11.90 , $11.90 , $11.90 , $11.90 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,CHILD BILATERAL PLASTER CASTING SUPPLIES,Q4035BI,0, $26.00 , $22.10 ,Q4035, $13.17 , $23.40 ,#N/A,#N/A, $13.17 , $13.17 , $14.69 , $14.49 , $22.10 , $13.17 , $13.17 , $23.40 , $19.76 , $22.10 , $22.10 , $22.10 , $22.10 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,ADULT CAST SUPPLY PLASTER,Q4037,0, $20.80 , $17.68 ,Q4037, $16.07 , $24.11 ,#N/A,#N/A, $16.07 , $16.07 , $17.91 , $17.68 , $17.68 , $16.07 , $16.07 , $18.72 , $24.11 , $17.68 , $17.68 , $17.68 , $17.68 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,FIBERGLASS SHORT LEG 11+YRS,Q4038,0, $44.00 , $37.40 ,Q4038, $37.40 , $60.41 ,#N/A,#N/A, $40.27 , $40.27 , $44.91 , $44.30 , $37.40 , $40.27 , $40.27 , $39.60 , $60.41 , $37.40 , $37.40 , $37.40 , $37.40 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,PLASTER LONG LEG SPLINT UNDER 11YRS,Q4039,0, $15.00 , $12.75 ,Q4039, $8.05 , $13.50 ,#N/A,#N/A, $8.05 , $8.05 , $8.99 , $8.86 , $12.75 , $8.05 , $8.05 , $13.50 , $12.08 , $12.75 , $12.75 , $12.75 , $12.75 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,FIBERGLASS SHORT LEG 0-10YRS,Q4040,0, $22.75 , $19.34 ,Q4040, $19.34 , $30.20 ,#N/A,#N/A, $20.13 , $20.13 , $22.46 , $22.14 , $19.34 , $20.13 , $20.13 , $20.48 , $30.20 , $19.34 , $19.34 , $19.34 , $19.34 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,PLASTER LONG LEG SPLINT 11+ YRS,Q4041,0, $26.00 , $22.10 ,Q4041, $19.55 , $29.33 ,#N/A,#N/A, $19.55 , $19.55 , $21.81 , $21.51 , $22.10 , $19.55 , $19.55 , $23.40 , $29.33 , $22.10 , $22.10 , $22.10 , $22.10 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,PLASTER LONG LEG SPLINT 0-10 YRS,Q4043,0, $15.00 , $12.75 ,Q4043, $9.78 , $14.67 ,#N/A,#N/A, $9.78 , $9.78 , $10.91 , $10.76 , $12.75 , $9.78 , $9.78 , $13.50 , $14.67 , $12.75 , $12.75 , $12.75 , $12.75 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,SHORT LEG SPLINT ADULT PLASTER,Q4045,0, $22.75 , $19.34 ,Q4045, $11.35 , $20.48 ,#N/A,#N/A, $11.35 , $11.35 , $12.66 , $12.49 , $19.34 , $11.35 , $11.35 , $20.48 , $17.03 , $19.34 , $19.34 , $19.34 , $19.34 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,"FIBERGLASS CAST SUPPLY, SHORT LEG ADULT",Q4046,0, $22.75 , $19.34 ,Q4046, $18.25 , $27.38 ,#N/A,#N/A, $18.25 , $18.25 , $20.35 , $20.08 , $19.34 , $18.25 , $18.25 , $20.48 , $27.38 , $19.34 , $19.34 , $19.34 , $19.34 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,CHILD PLASTER CASTING SUPPLIES,Q4047,0, $10.40 , $8.84 ,Q4047, $5.66 , $9.36 ,#N/A,#N/A, $5.66 , $5.66 , $6.30 , $6.23 , $8.84 , $5.66 , $5.66 , $9.36 , $8.49 , $8.84 , $8.84 , $8.84 , $8.84 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,CAST SUP SHRT LEG SPLINT PED 0-10 FIB GL,Q4048,0, $10.35 , $8.80 ,Q4048, $8.80 , $13.70 ,#N/A,#N/A, $9.13 , $9.13 , $10.19 , $10.04 , $8.80 , $9.13 , $9.13 , $9.32 , $13.70 , $8.80 , $8.80 , $8.80 , $8.80 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,"FINGER SPLINT,STATIC",Q4049,0, $3.65 , $3.10 ,Q4049, $2.07 , $3.29 ,#N/A,#N/A, $2.07 , $2.07 , $2.30 , $2.28 , $3.10 , $2.07 , $2.07 , $3.29 , $3.11 , $3.10 , $3.10 , $3.10 , $3.10 ,,,,,,,,,,,,,
Non Facility,immunization/Injection,AMNION MEMBRANE ALLOGRAFT PER SQ CM,Q4163,0, $247.00 , $209.95 ,Q4163, $97.37 , $247.00 ,1 SQ CM,#N/A, $97.37 , $97.37 , $209.95 , $107.10 , $209.95 , $97.37 , $247.00 , $222.30 , $146.05 , $209.95 , $209.95 , $209.95 , $209.95 ,,,,,,,,,,,,,
